name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,2132,2118,99.3,99.2,10102,10023,61120,60632,99.2,80,3.7,8,0.3,,https://translate.phplist.org/projects/phplist/-/sq/,https://translate.phplist.org/translate/phplist/-/sq/,2021-02-24 09:33:38.794598+00:00,,14,182,8.5,153,7.1,0,0
Arabic,ar,2132,186,8.7,2.9,10102,297,61120,2152,3.5,2,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/ar/,https://translate.phplist.org/translate/phplist/-/ar/,,,0,182,8.5,0,0.0,0,0
Bulgarian,bg,2132,274,12.8,5.9,10102,598,61120,3961,6.4,6,0.2,43,2.0,,https://translate.phplist.org/projects/phplist/-/bg/,https://translate.phplist.org/translate/phplist/-/bg/,,,0,182,8.5,0,0.0,43,0
Catalan,ca,2132,488,22.8,19.6,10102,1982,61120,12352,20.2,42,1.9,94,4.4,,https://translate.phplist.org/projects/phplist/-/ca/,https://translate.phplist.org/translate/phplist/-/ca/,,,0,182,8.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,2132,1747,81.9,79.0,10102,7985,61120,47901,78.3,37,1.7,49,2.2,,https://translate.phplist.org/projects/phplist/-/zh_Hans/,https://translate.phplist.org/translate/phplist/-/zh_Hans/,2023-02-22 07:47:38.438158+00:00,,1,182,8.5,1380,64.7,0,0
Chinese (Traditional),zh_Hant,2132,1142,53.5,41.4,10102,4191,61120,25672,42.0,83,3.8,200,9.3,,https://translate.phplist.org/projects/phplist/-/zh_Hant/,https://translate.phplist.org/translate/phplist/-/zh_Hant/,2022-11-02 12:53:27.190135+00:00,,1,182,8.5,1,0.1,0,0
Croatian,hr,2132,183,8.5,2.7,10102,278,61120,2029,3.3,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/hr/,https://translate.phplist.org/translate/phplist/-/hr/,,,0,182,8.5,0,0.0,0,0
Czech,cs,2132,2082,97.6,96.0,10102,9705,61120,58728,96.0,102,4.7,20,0.9,,https://translate.phplist.org/projects/phplist/-/cs/,https://translate.phplist.org/translate/phplist/-/cs/,2024-04-07 13:05:08.497931+00:00,,33,182,8.5,11,0.5,0,0
Danish,da,2132,834,39.1,27.1,10102,2746,61120,16784,27.4,49,2.2,154,7.2,,https://translate.phplist.org/projects/phplist/-/da/,https://translate.phplist.org/translate/phplist/-/da/,,,0,182,8.5,0,0.0,0,0
Dutch,nl,2132,2112,99.0,98.9,10102,9992,61120,60404,98.8,51,2.3,13,0.6,,https://translate.phplist.org/projects/phplist/-/nl/,https://translate.phplist.org/translate/phplist/-/nl/,2022-11-16 22:50:13.944075+00:00,,1,182,8.5,79,3.7,0,0
Dutch (Belgium),nl_BE,2132,802,37.6,25.4,10102,2574,61120,15722,25.7,49,2.2,73,3.4,,https://translate.phplist.org/projects/phplist/-/nl_BE/,https://translate.phplist.org/translate/phplist/-/nl_BE/,,,0,182,8.5,0,0.0,0,0
English,en,2132,1950,91.4,97.2,10102,9826,61120,59104,96.7,871,40.8,51,2.3,,https://translate.phplist.org/projects/phplist/-/en/,https://translate.phplist.org/translate/phplist/-/en/,2023-11-05 19:50:47.335914+00:00,,2,0,0.0,0,0.0,4,0
Esperanto,eo,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/eo/,https://translate.phplist.org/translate/phplist/-/eo/,,,0,182,8.5,0,0.0,0,0
Estonian,et,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/et/,https://translate.phplist.org/translate/phplist/-/et/,,,0,182,8.5,0,0.0,0,0
Filipino,fil,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/fil/,https://translate.phplist.org/translate/phplist/-/fil/,,,0,182,8.5,0,0.0,0,0
Finnish,fi,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/fi/,https://translate.phplist.org/translate/phplist/-/fi/,,,0,182,8.5,0,0.0,0,0
French,fr,2132,2128,99.8,99.8,10102,10087,61120,61033,99.8,17,0.7,2,0.1,,https://translate.phplist.org/projects/phplist/-/fr/,https://translate.phplist.org/translate/phplist/-/fr/,2024-02-07 10:16:59.470501+00:00,,4,182,8.5,1301,61.0,9,3
Galician,gl,2132,2125,99.6,99.6,10102,10069,61120,60917,99.6,2,0.1,1,0.1,,https://translate.phplist.org/projects/phplist/-/gl/,https://translate.phplist.org/translate/phplist/-/gl/,2022-09-19 09:25:40.810232+00:00,,200,182,8.5,1943,91.1,0,0
Georgian,ka,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/ka/,https://translate.phplist.org/translate/phplist/-/ka/,,,0,182,8.5,0,0.0,0,0
German,de,2132,2028,95.1,94.8,10102,9582,61120,57895,94.7,177,8.3,21,0.9,,https://translate.phplist.org/projects/phplist/-/de/,https://translate.phplist.org/translate/phplist/-/de/,2023-02-21 15:52:20.785908+00:00,,1,182,8.5,0,0.0,42,0
Greek,el,2132,1651,77.4,77.0,10102,7782,61120,47140,77.1,198,9.2,11,0.5,,https://translate.phplist.org/projects/phplist/-/el/,https://translate.phplist.org/translate/phplist/-/el/,2021-02-17 16:50:28.308121+00:00,,51,182,8.5,50,2.3,0,0
Hebrew,he,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/he/,https://translate.phplist.org/translate/phplist/-/he/,,,0,182,8.5,0,0.0,0,0
Hebrew (Israel),he_IL,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/he_IL/,https://translate.phplist.org/translate/phplist/-/he_IL/,,,0,182,8.5,0,0.0,46,0
Hungarian,hu,2132,1137,53.3,42.2,10102,4265,61120,26012,42.5,71,3.3,266,12.4,,https://translate.phplist.org/projects/phplist/-/hu/,https://translate.phplist.org/translate/phplist/-/hu/,2023-11-05 19:50:47.593957+00:00,,2,182,8.5,0,0.0,6,0
Indonesian,id,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/id/,https://translate.phplist.org/translate/phplist/-/id/,,,0,182,8.5,0,0.0,0,0
Irish,ga,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/ga/,https://translate.phplist.org/translate/phplist/-/ga/,,,0,182,8.5,0,0.0,0,0
Italian,it,2132,2101,98.5,98.6,10102,9965,61120,60228,98.5,59,2.7,24,1.1,,https://translate.phplist.org/projects/phplist/-/it/,https://translate.phplist.org/translate/phplist/-/it/,,,0,182,8.5,0,0.0,10,0
Japanese,ja,2132,2083,97.7,98.1,10102,9918,61120,59944,98.0,430,20.1,18,0.8,,https://translate.phplist.org/projects/phplist/-/ja/,https://translate.phplist.org/translate/phplist/-/ja/,,,0,182,8.5,0,0.0,539,0
Korean,ko,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/ko/,https://translate.phplist.org/translate/phplist/-/ko/,,,0,182,8.5,0,0.0,0,0
Latvian,lv,2132,190,8.9,3.3,10102,342,61120,2445,4.0,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/lv/,https://translate.phplist.org/translate/phplist/-/lv/,,,0,182,8.5,0,0.0,0,0
Lithuanian,lt,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/lt/,https://translate.phplist.org/translate/phplist/-/lt/,,,0,182,8.5,0,0.0,0,0
Macedonian,mk,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/mk/,https://translate.phplist.org/translate/phplist/-/mk/,,,0,182,8.5,0,0.0,2,0
Norwegian Bokmål,nb_NO,2132,540,25.3,16.0,10102,1623,61120,10452,17.1,38,1.7,69,3.2,,https://translate.phplist.org/projects/phplist/-/nb_NO/,https://translate.phplist.org/translate/phplist/-/nb_NO/,,,0,182,8.5,0,0.0,297,0
Persian,fa,2132,1211,56.8,49.2,10102,4974,61120,29822,48.7,129,6.0,130,6.0,,https://translate.phplist.org/projects/phplist/-/fa/,https://translate.phplist.org/translate/phplist/-/fa/,,,0,182,8.5,0,0.0,0,0
Polish,pl,2132,2115,99.2,99.1,10102,10016,61120,60579,99.1,154,7.2,14,0.6,,https://translate.phplist.org/projects/phplist/-/pl/,https://translate.phplist.org/translate/phplist/-/pl/,2022-01-18 13:25:33.272182+00:00,,6,182,8.5,30,1.4,0,0
Portuguese,pt,2132,2125,99.6,99.6,10102,10069,61120,60917,99.6,7,0.3,5,0.2,,https://translate.phplist.org/projects/phplist/-/pt/,https://translate.phplist.org/translate/phplist/-/pt/,2022-02-16 16:25:42.196468+00:00,,3,182,8.5,1943,91.1,0,0
Portuguese (Brazil),pt_BR,2132,2102,98.5,98.6,10102,9967,61120,60241,98.5,88,4.1,23,1.0,,https://translate.phplist.org/projects/phplist/-/pt_BR/,https://translate.phplist.org/translate/phplist/-/pt_BR/,,,0,182,8.5,0,0.0,0,0
Romanian,ro,2132,400,18.7,9.7,10102,986,61120,6459,10.5,3,0.1,45,2.1,,https://translate.phplist.org/projects/phplist/-/ro/,https://translate.phplist.org/translate/phplist/-/ro/,,,0,182,8.5,0,0.0,0,0
Russian,ru,2132,2028,95.1,94.8,10102,9578,61120,57864,94.6,142,6.6,20,0.9,,https://translate.phplist.org/projects/phplist/-/ru/,https://translate.phplist.org/translate/phplist/-/ru/,,,0,182,8.5,0,0.0,0,0
Serbian,sr,2132,2082,97.6,98.1,10102,9916,61120,59931,98.0,37,1.7,19,0.8,,https://translate.phplist.org/projects/phplist/-/sr/,https://translate.phplist.org/translate/phplist/-/sr/,,,0,182,8.5,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/sr_Cyrl/,https://translate.phplist.org/translate/phplist/-/sr_Cyrl/,,,0,182,8.5,0,0.0,0,0
Serbian (latin),sr_Latn,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/sr_Latn/,https://translate.phplist.org/translate/phplist/-/sr_Latn/,,,0,182,8.5,0,0.0,0,0
Sinhala,si,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/si/,https://translate.phplist.org/translate/phplist/-/si/,,,0,182,8.5,0,0.0,0,0
Slovak,sk,2132,1705,79.9,77.2,10102,7802,61120,47462,77.6,945,44.3,88,4.1,,https://translate.phplist.org/projects/phplist/-/sk/,https://translate.phplist.org/translate/phplist/-/sk/,,,0,182,8.5,0,0.0,0,0
Slovenian,sl,2132,1218,57.1,42.5,10102,4294,61120,26275,42.9,150,7.0,174,8.1,,https://translate.phplist.org/projects/phplist/-/sl/,https://translate.phplist.org/translate/phplist/-/sl/,,,0,182,8.5,0,0.0,0,0
Spanish,es,2132,2102,98.5,98.6,10102,9967,61120,60241,98.5,43,2.0,23,1.0,,https://translate.phplist.org/projects/phplist/-/es/,https://translate.phplist.org/translate/phplist/-/es/,2022-09-09 08:21:26.916962+00:00,,2,182,8.5,0,0.0,30,0
Spanish (Argentina),es_AR,2132,1732,81.2,78.3,10102,7911,61120,48186,78.8,110,5.1,84,3.9,,https://translate.phplist.org/projects/phplist/-/es_AR/,https://translate.phplist.org/translate/phplist/-/es_AR/,,,0,182,8.5,0,0.0,0,0
Swedish,sv,2132,802,37.6,25.3,10102,2562,61120,15634,25.5,48,2.2,153,7.1,,https://translate.phplist.org/projects/phplist/-/sv/,https://translate.phplist.org/translate/phplist/-/sv/,,,0,182,8.5,0,0.0,0,0
Tamil,ta,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/ta/,https://translate.phplist.org/translate/phplist/-/ta/,,,0,182,8.5,0,0.0,0,0
Turkish,tr,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/tr/,https://translate.phplist.org/translate/phplist/-/tr/,,,0,182,8.5,0,0.0,0,0
Ukrainian,uk,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/uk/,https://translate.phplist.org/translate/phplist/-/uk/,,,0,182,8.5,0,0.0,0,0
Vietnamese,vi,2132,782,36.6,24.0,10102,2428,61120,14831,24.2,275,12.8,153,7.1,,https://translate.phplist.org/projects/phplist/-/vi/,https://translate.phplist.org/translate/phplist/-/vi/,,,0,182,8.5,0,0.0,0,0
Welsh,cy,2132,182,8.5,2.7,10102,276,61120,2016,3.2,1,0.1,0,0.0,,https://translate.phplist.org/projects/phplist/-/cy/,https://translate.phplist.org/translate/phplist/-/cy/,,,0,182,8.5,0,0.0,0,0
test (generated),test,2132,276,12.9,6.5,10102,665,61120,4403,7.2,10,0.4,44,2.0,,https://translate.phplist.org/projects/phplist/-/test/,https://translate.phplist.org/translate/phplist/-/test/,,,0,182,8.5,0,0.0,0,0
